"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-03-01","0","","","","PACIF","PACIFICA","RUFT53","TRUK","4","Customer Preferred Package 27P|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Bright White Clear Coat|Monotone Paint|50 State Emissions|Trailer Tow Group|S Appearance Package|Safety Sphere|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Nappa Lthr Buckets Seats w ""S"" Logo|Black/Black/Black","27P ERC DFH PW7 APA NAS AHT ADS AAU YGN 4NU 4UQ 4EX 5N6 *RL -X3","2023-11-11","","","1","3907.00","3907.00","4185.00","DFH 9-Spd 948TE Auto Trans","LIMITED","","60115582","2024-02-29","Active Belts, Side/Front AB","","2024-02-24","PW7 Bright White Clear Coat","RLX3","3123","3","MANUFACTURER","CHRYSLER","","2024-02-24","6","","","","","","","","","","","CHRYSLER PACIFICA LIMITED AWD","6,001 - 7,000 lbs","1726.00","5*C24D18","54151.00","51885.00","53325.00","VAN","Hydraulic","","N","","","2C4RC3GG1RR127720","RR127720","","","","","N","2024","","3","S","","59105.00","C24D18","NEW","","","ECO NEW","CHRY","CHRYSLER","","3","","59105.00","57438.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-03-08","0","","","","GRANCL","GRAND CHEROKEE L","WLJP75","TRUK","4","Customer Preferred Package 23E|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 8HP50 Trans (Buy)|Midnight Sky|Monotone Paint|9 Amplified Speakers w/Subwoofer|50 State Emissions|Dual-Pane Panoramic Sunroof|Black Appearance Package|Trailer Tow Package|5.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order|Capri Leatherette Seats|Global Black","23E ERC DFW PCQ APA RC3 NAS GWJ ALC ABR YGW 4NU 4UQ 4EX 5N6 *B6 -X7","2023-12-15","","","1","7980.00","7980.00","8705.00","DFW 8-Spd Auto 8HP50 Trans (Buy)","L LIMITED","","60226075","2024-03-08","Active Belts, AB, Side-All Row","","2024-02-15","BLUE","B6X7","3123","3","MANUFACTURER","CHRYSLER","","2024-02-15","6","","","","","","","","","","","JEEP GRAND CHEROKEE L LIMITED 4X4","6,001 - 7,000 lbs","1758.00","5*C24J60","55594.00","48907.00","49905.00","SW","Hydraulic","","N","","","1C4RJKBG6R8545239","R8545239","","","","","N","2024","","60","S","","60405.00","C24J60","NEW","","","ECO NEW","JEEP","JEEP","","60","","60405.00","58742.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2023-10-20","0","","","","PACIF","PACIFICA","RUCH53","TRUK","4","Customer Preferred Package 27L|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Bright White Clear Coat|Monotone Paint|Special Scheduling Condition VII|50 State Emissions|S Appearance Package|Safety Sphere|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|ProMaster City Equipment Tracking|Easy Order||Caprice Leatherette w/S Logo|Black/Black/Black","27L ERC DFH PW7 APA 4H4 NAS ADS AAU YGN 4NU 4UQ 4EX 4XV 5N6 573 *GJ -X3","2023-10-20","","","1","3110.00","3110.00","3440.00","DFH 9-Spd 948TE Auto Trans","TOUR L","","59973296","","Active Belts, Side/Front AB","","2024-03-01","PW7 Bright White Clear Coat","GJX3","3123","3","MANUFACTURER","CHRYSLER","","2024-03-01","6","","","","","","","","","","","CHRYSLER PACIFICA TOURING L","6,001 - 7,000 lbs","1395.00","5*C24D19","44163.00","41985.00","43060.00","VAN","Hydraulic","","N","","","2C4RC1BG6RR133797","RR133797","","","","","N","2024","","2","T","","48095.00","C24D19","NEW","","","ECO NEW","CHRY","CHRYSLER","","2","","48095.00","46690.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2024-03-08","0","","","","WAGO","WAGONEER","WSJP75","TRUK","4","Customer Preferred Package 25N|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Diamond Black Crystal P/C|Monotone Paint|Premium group I|Preferred Equipment Group|Flexible Seating Group|Mopar Interior Protection Package|HD Trailer Tow Package|Convenience Group I|50 State Emissions|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|ProMaster City Equipment Tracking|Easy Order||Connected Services Trial Savings|Leather Trimmed Bucket Seats|Sea Salt/Black","25N EFH DFR PXJ APA ANF AJY AGV AD4 ABR AAC NAS YGE 4NU 4UQ 4EX 4XV 5N6 573 3C7 *GL -D7","2023-07-31","","","1","10982.00","10982.00","12245.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","III","","59600601","2024-03-08","Active Belts, AB, Side-All Row","","2024-02-17","PXJ Diamond Black Crystal P/C","GLD7","3123","3","MANUFACTURER","CHRYSLER","","2024-02-17","6","","","","","","","","","","","JEEP WAGONEER SERIES III 4X4","7,001 - 8,000 lbs","1376.00","5*C24J61","89286.00","77371.00","79445.00","SW","Hydraulic","","N","","","1C4SJVDP3RS111170","RS111170","","","","","N","2024","","3","S","","93690.00","C24J61","NEW","","","ECO NEW","JEEP","JEEP","","3","","93690.00","90427.00"
"EAG-A","","","","ETL 6.7L I6 Cummins Turbo Diesel Engine","ETL_6.7L_I6_Cummins_Turbo_Diesel_Engine","2024-03-07","0","","","","RAMT25","RAM 2500","DJ7P91","TRUK","4","Customer Preferred Package 2HH|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Automatic 68RFE Transmission|Granite Crystal Met. Clear Coat|Monotone Paint|Anti-Spin Differential Rear Axle|Laramie Level B Equipment Group|Night Edition|Bed Utility Group|5th Wheel/Gooseneck Towing Prep Grp|50 State Emissions|Heavy Duty Snow Plow Prep Group|Flat Cab-Length Side Steps  Painted|Cold Weather Group|Cluster 12"" TFT Color Display|Safety Group|Power Sunroof|Towing Technology Group|5.5 Additional Gallons of Diesel|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order||Leather Trimmed Bucket Seats|Black","2HH ETL DG7 PAU APA DSA A77 ASH ANT AHU NAS AHD MR4 ADE JAN AAU GWA AAN YG4 4NU 4UQ 4EX 5N6 573 *GJ -X9","2023-12-16","","","1","26668.00","26668.00","28825.00","DG7 6-Spd Automatic 68RFE Transmission","LARAMIE","","60257698","2024-03-07","Active Belts, Side/Front AB","","2024-03-18","PAU Granite Crystal Met. Clear Coat","GJX9","3123","3","MANUFACTURER","CHRYSLER","","2024-02-09","6","","","","","","","","","","","RAM 2500 LARAMIE CREW CAB 4X4 (149 IN WB 6 FT 4 IN BOX)","9,001 - 10,000 lbs","2663.00","5*D24D106","82937.00","64316.00","68095.00","PU","Hydraulic","","N","","","3C6UR5FL9RG239178","RG239178","","","","Short","N","2024","","2","S","","90785.00","D24D106","NEW","","","ECO NEW","RAMT","RAM","","2","","90785.00","85490.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-02-16","0","","","","GRANC","GRAND CHEROKEE","WLJS74","TRUK","4","Customer Preferred Package 23N|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 8HP50 Trans (Buy)|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|Trailer Tow Package|Luxury Tech Group IV|5.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order|Nappa Leather Seats|Global Black","23N ERC DFW PXJ APA NAS ABR AAM YGW 4NU 4UQ 4EX 5N6 *TL -X7","2023-11-11","","","1","4083.00","4083.00","4375.00","DFW 8-Spd Auto 8HP50 Trans (Buy)","OVERLAND","","60116331","2024-02-16","Active Belts, AB, Side-All Row","","2024-02-13","PXJ Diamond Black Crystal P/C","TLX7","3123","3","MANUFACTURER","CHRYSLER","","2024-02-13","6","","","","","","","","","","","JEEP GRAND CHEROKEE OVERLAND 4X4","6,001 - 7,000 lbs","1962.00","5*C24J62","63861.00","59775.00","60995.00","SW","Hydraulic","","N","","","1C4RJHDG2R8524873","R8524873","","","","","N","2024","","2","S","","67165.00","C24J62","NEW","","","ECO NEW","JEEP","JEEP","","2","","67165.00","65713.00"
"EAG-A","","","","EZL 5.7L V8 HEMI MDS VVT eTorque Engine","EZL_5.7L_V8_HEMI_MDS_VVT_eTorque_Engine","2023-10-23","0","","","","RAMT15","RAM 1500","DT6H98","TRUK","4","Customer Preferred Package 27Z|5.7L V8 HEMI MDS VVT eTorque Engine|8-Spd Auto 8HP75 Trans|Diamond Black Crystal P/C|Monotone Paint|Dual-Pane Panoramic Sunroof|Anti-Spin Differential Rear Axle|3.92 Rear Axle Ratio|Rear Underseat Compartment Storage|Mopar Front & Rear Rubber Floor Mats|Trailer Brake Control|Big Horn Level B Equipment Group|33 Gallon Fuel Tank|Bed Utility Group|50 State Emissions|Sport Appearance Package|Rear Wheelhouse Liners|Premium Lighting Group|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|Bighorn Level 2 Equip Pkg Savings|Deluxe Cloth Bucket Seat|Black","27Z EZL DFR PXJ APA GWJ DSA DMH CUE CLF XHC A73 NFF ANT NAS AEF MWH AD6 YGE 4NU 4UQ YEP 4DN 4FM 5N7 51X 3VD *T9 -X9","2023-10-19","","","1","13034.00","13034.00","14010.00","DFR 8-Spd Auto 8HP75 Trans","CREW","","58092905","2023-10-23","Active Belts, Side/Front AB","","2023-10-19","PXJ Diamond Black Crystal P/C","T9X9","3123","3","MANUFACTURER","CHRYSLER","","2023-10-19","8","","","","","","","","","","","RAM 1500 BIGHORN - LONESTAR CREW 4X4 (144.5 IN WB 5 FT 7 IN BOX)","7,001 - 8,000 lbs","1931.00","5*D23D263","57909.80","47802.00","50370.00","PU","Hydraulic","","N","","","1C6SRFFT8PN611935","PN611935","","","","","N","2023","","7","S","","66375.00","D23D263","NEW","","","ECO NEW","RAMT","RAM","","7","","66375.00","62927.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-05-13","0","","","","RAMT25","RAM 2500","DJ7L92","TRUK","4","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Clearance Lamps|Auxiliary Switches - I/P Mounted|115V Auxiliary Front Power Outlet|Special Scheduling Condition VII|Mirror Power Heat Fold Telescopic|Trailer Brake Control|Anti-Spin Differential Rear Axle|Uconnect 5 W 8.4"" Display (USA)|Tradesman Level 2 Equipment Group|LT275/70R18E OWl On/Off Road Tires|Chrome Appearance Group|Engine Block Heater|Heavy Duty Snow Plow Prep Group|50 State Emissions|Protection Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|Cloth 40/20/40 Bench Seat|Black","2GA ESB DFX PW7 APA LNC LHL JKV 4H4 GT3 XHC DSA UBD A6B TCP AMP NHK AHD NAS ADB YG2 4NU 4UQ 4DN 4FM 5N7 51X *V9 -X9","2024-05-13","","","1","4614.00","4614.00","4855.00","DFX 8-Spd Auto 8HP75-LCV Transmission","TRADESMAN","","60121114","","Active Belts, Side/Front AB","","2024-05-13","PW7 Bright White Clear Coat","V9X9","3123","3","MANUFACTURER","CHRYSLER","","2024-05-13","8","","","","","","","","","","","RAM 2500 TRADESMAN CREW CAB 4X4 (169 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1706.00","5*D24D214","","49114.00","52000.00","PU","Hydraulic","","N","","","3C6UR5HJ1RG223469","RG223469","","","","Long","N","2024","","0","T","","58850.00","D24D214","NEW","","","ECO NEW","RAMT","RAM","","0","","58850.00","55815.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2023-10-13","0","","","","PACIF","PACIFICA","RUCH53","TRUK","4","Customer Preferred Package 27L|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Bright White Clear Coat|Monotone Paint|50 State Emissions|Road Tripper Package|Safety Sphere|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|ProMaster City Equipment Tracking|Easy Order||Caprice Leatherette Bucket Seats|Black/Alloy/Black","27L ERC DFH PW7 APA NAS ADU AAU YGN 4NU 4UQ 4EX 4XV 5N6 573 *SJ -X7","2023-10-13","","","1","3246.00","3246.00","3590.00","DFH 9-Spd 948TE Auto Trans","TOUR L","","59973295","","Active Belts, Side/Front AB","","2024-03-01","PW7 Bright White Clear Coat","SJX7","3123","3","MANUFACTURER","CHRYSLER","","2024-03-01","6","","","","","","","","","","","CHRYSLER PACIFICA TOURING L","6,001 - 7,000 lbs","1400.00","5*C24D21","","41985.00","43060.00","VAN","Hydraulic","","N","","","2C4RC1BG9RR137052","RR137052","","","","","N","2024","","0","T","","48245.00","C24D21","NEW","","","ECO NEW","CHRY","CHRYSLER","","0","","48245.00","46826.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-04-02","0","","","","PACIF","PACIFICA","RUFH53","TRUK","4","Customer Preferred Package 27L|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Bright White Clear Coat|Monotone Paint|50 State Emissions|S Appearance Package|Safety Sphere|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Caprice Leatherette w/S Logo|Black/Black/Black","27L ERC DFH PW7 APA NAS ADS AAU YGN 4NU 4UQ 4EX 5N6 *GJ -X3","2023-11-11","","","1","2965.00","2965.00","3140.00","DFH 9-Spd 948TE Auto Trans","TOURING","","60115544","2024-04-02","Active Belts, Side/Front AB","","2024-03-01","PW7 Bright White Clear Coat","GJX3","3123","3","MANUFACTURER","CHRYSLER","","2024-03-01","6","","","","","","","","","","","CHRYSLER PACIFICA TOURING L AWD","6,001 - 7,000 lbs","1476.00","5*C24D22","46732.00","44905.00","46055.00","VAN","Hydraulic","","N","","","2C4RC3BG2RR130990","RR130990","","","","","N","2024","","11","S","","50790.00","C24D22","NEW","","","ECO NEW","CHRY","CHRYSLER","","11","","50790.00","49516.00"
"EAG-A","","","","ERF 3.6L V6 24V VVT Engine","ERF_3.6L_V6_24V_VVT_Engine","2024-02-26","0","","","","PROM35","PROMASTER 3500","VF3L16","TRUK","4","Customer Preferred Package 22B|3.6L V6 24V VVT Engine|9-Spd 948TE Auto Transmission|Bright White Clear Coat|Monotone Paint|Class IV Receiver Hitch|Full Size Spare Tire|50 State Emissions|Upfitter's Prep Package|Power Group|Convenience Group|Special Scheduling Condition VII|4.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|Recreational Vehicle Tracking|Fleet Option Editor|Easy Order|Satellite Radio Tracking|Cloth Buckets Seats|Black","22B ERF DFH PW7 APA XFH TBB NAS AZ3 ATT AJK 4H4 YGV 4NU 4DN 4FM 5N6 51X *A7 -X9","2024-02-12","","","1","2380.00","2380.00","2625.00","DFH 9-Spd 948TE Auto Transmission","PROMASTER","","60001399","2024-02-26","Active Belts, Side/Front AB","","2024-02-12","PW7 Bright White Clear Coat","A7X9","3123","3","MANUFACTURER","CHRYSLER","","2024-02-12","6","","","","","","","","","","","RAM 3500 CARGO VAN HIGH ROOF (159 IN WB)","9,001 - 10,000 lbs","1636.00","5*D24D109","58437.00","49629.00","51885.00","PU","Hydraulic","","N","","","3C6MRVHG4RE115914","RE115914","","","","","N","2024","","2","S","","56505.00","D24D109","NEW","","","ECO NEW","RAMT","RAM","","2","","56505.00","54071.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-03-21","0","","","","PACIF","PACIFICA","RUFH53","TRUK","4","Customer Preferred Package 27L|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Bright White Clear Coat|Monotone Paint|50 State Emissions|Full Sunroof  Pwr Frt  Fixed Rear|S Appearance Package|Safety Sphere|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Caprice Leatherette w/S Logo|Black/Black/Black","27L ERC DFH PW7 APA NAS GWJ ADS AAU YGN 4NU 4UQ 4EX 5N6 *GJ -X3","2023-11-11","","","1","4671.00","4671.00","5035.00","DFH 9-Spd 948TE Auto Trans","TOUR L","","60115548","2024-03-21","Active Belts, Side/Front AB","","2024-02-29","PW7 Bright White Clear Coat","GJX3","3123","3","MANUFACTURER","CHRYSLER","","2024-02-29","6","","","","","","","","","","","CHRYSLER PACIFICA TOURING L AWD","6,001 - 7,000 lbs","1533.00","5*C24D23","48381.00","44905.00","46055.00","VAN","Hydraulic","","N","","","2C4RC3BG4RR130991","RR130991","","","","","N","2024","","2","S","","52685.00","C24D23","NEW","","","ECO NEW","CHRY","CHRYSLER","","2","","52685.00","51222.00"
"EAG-A","","","","EFC 3.0L I6 Hurricane HO Twin Turbo ESS","EFC_3.0L_I6_Hurricane_HO_Twin_Turbo_ESS","2024-02-23","0","","","","GRANW","GRAND WAGONEER","WSJS75","TRUK","4","Customer Preferred Package 28T|3.0L I6 Hurricane HO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Bright White Clear Coat|Two-Tone Paint Group|50 State Emissions|HD Trailer Tow Package|Convenience Group III|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|ProMaster City Equipment Tracking|Easy Order||Connected Services Trial Savings|Leather Trimmed Bucket Seats|Global Black","28T EFC DFR PW7 APP NAS ABR AAF YGE 4NU 4UQ 4EX 4XV 5N6 573 3C7 *SL -X7","2023-07-17","","","1","9932.00","9932.00","11060.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","II","","59492256","2024-02-23","Active Belts, AB, Side-All Row","","2024-02-19","PW7 Bright White Clear Coat","SLX7","3123A","3","MANUFACTURER","CHRYSLER","","2024-02-19","6","","","","","","","","","","","JEEP GRAND WAGONEER SERIES II 4X4","7,001 - 8,000 lbs","16500.00","5*C24J65","106866.00","96382.00","98945.00","SW","Hydraulic","","N","","","1C4SJVFP2RS104305","RS104305","","","","","N","2024","","2","S","","112005.00","C24J65","NEW","","","ECO NEW","JEEP","JEEP","","2","","112005.00","108406.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-03-05","0","","","","PACIF","PACIFICA","RUFT53","TRUK","4","Customer Preferred Package 27P|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Bright White Clear Coat|Monotone Paint|50 State Emissions|Trailer Tow Group|Safety Sphere|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Nappa Leather Bucket Seats|Black/Alloy/Black","27P ERC DFH PW7 APA NAS AHT AAU YGN 4NU 4UQ 4EX 5N6 *AL -X7","2023-11-11","","","1","2291.00","2291.00","2390.00","DFH 9-Spd 948TE Auto Trans","LIMITED","","60115583","2024-03-04","Active Belts, Side/Front AB","","2024-03-01","PW7 Bright White Clear Coat","ALX7","3123","3","MANUFACTURER","CHRYSLER","","2024-03-01","6","","","","","","","","","","","CHRYSLER PACIFICA LIMITED AWD","6,001 - 7,000 lbs","1672.00","5*C24D24","52374.00","51885.00","53325.00","VAN","Hydraulic","","N","","","2C4RC3GG3RR127721","RR127721","","","","","N","2024","","2","S","","57310.00","C24D24","NEW","","","ECO NEW","CHRY","CHRYSLER","","2","","57310.00","54176.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2024-02-23","0","","","","WAGO","WAGONEER","WSJM75","TRUK","4","Customer Preferred Package 25E|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Bright White Clear Coat|Monotone Paint|50 State Emissions|Premium group I|HD Trailer Tow Package|Convenience Group I|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order||Connected Services Trial Savings|Leather Trimmed Bucket Seats|Sea Salt/Black","25E EFH DFR PW7 APA NAS ANF ABR AAC YGE 4NU 4UQ 4EX 5N6 573 3C7 *AL -D7","2023-11-11","","","1","8649.00","8649.00","9610.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","4X4","","60116139","2024-02-23","Active Belts, AB, Side-All Row","","2024-02-13","PW7 Bright White Clear Coat","ALD7","3123","3","MANUFACTURER","CHRYSLER","","2024-02-13","6","","","","","","","","","","","JEEP WAGONEER 4X4","7,001 - 8,000 lbs","1134.00","5*C24J67","74290.64","64223.00","65945.00","SW","Hydraulic","","N","","","1C4SJVAP8RS118880","RS118880","","","","","N","2024","","2","S","","77555.00","C24J67","NEW","","","ECO NEW","JEEP","JEEP","","2","","77555.00","74946.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-03-20","0","","","","PACIF","PACIFICA","RUFT53","TRUK","4","Customer Preferred Package 27P|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Bright White Clear Coat|Monotone Paint|50 State Emissions|Trailer Tow Group|Uconnect Theater Family Group|S Appearance Package|Safety Sphere|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Nappa Lthr Buckets Seats w ""S"" Logo|Black/Black/Black","27P ERC DFH PW7 APA NAS AHT AEZ ADS AAU YGN 4NU 4UQ 4EX 5N6 *RL -X3","2023-11-11","","","1","7097.00","7097.00","7730.00","DFH 9-Spd 948TE Auto Trans","LIMITED","","60115584","2024-03-20","Active Belts, Side/Front AB","","2024-03-01","PW7 Bright White Clear Coat","RLX3","3123","3","MANUFACTURER","CHRYSLER","","2024-03-01","6","","","","","","","","","","","CHRYSLER PACIFICA LIMITED AWD","6,001 - 7,000 lbs","1832.00","5*C24D26","57020.00","51885.00","53325.00","VAN","Hydraulic","","N","","","2C4RC3GG5RR127722","RR127722","","","","","N","2024","","2","S","","62650.00","C24D26","NEW","","","ECO NEW","CHRY","CHRYSLER","","2","","62650.00","60628.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2024-02-23","0","","","","WAGO","WAGONEER","WSJM75","TRUK","4","Customer Preferred Package 25E|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Diamond Black Crystal P/C|Monotone Paint|Special Scheduling Condition VII|50 State Emissions|Premium group I|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order||Connected Services Trial Savings|Leather Trimmed Bucket Seats|Global Black","25E EFH DFR PXJ APA 4H4 NAS ANF YGE 4NU 4UQ 4EX 5N6 573 3C7 *AL -X7","2023-11-11","","","1","4294.00","4294.00","4690.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","4X4","","60116161","2024-02-23","Active Belts, AB, Side-All Row","","2024-02-12","PXJ Diamond Black Crystal P/C","ALX7","3123","3","MANUFACTURER","CHRYSLER","","2024-02-12","6","","","","","","","","","","","JEEP WAGONEER 4X4","7,001 - 8,000 lbs","1059.00","5*C24J68","70511.32","64223.00","65945.00","SW","Hydraulic","","N","","","1C4SJVAP1RS121796","RS121796","","","","","N","2024","","3","S","","72635.00","C24J68","NEW","","","ECO NEW","JEEP","JEEP","","3","","72635.00","70591.00"
"EAG-A","","","","EFH 3.0L I6 Hurricane SO Twin Turbo ESS","EFH_3.0L_I6_Hurricane_SO_Twin_Turbo_ESS","2024-02-16","0","","","","WAGO","WAGONEER","WSJM75","TRUK","4","Customer Preferred Package 25E|3.0L I6 Hurricane SO Twin Turbo ESS|8-Spd Auto 8HP75 Trans (Buy-US)|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|Premium group I|HD Trailer Tow Package|Convenience Group I|5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Sales Tracking|Easy Order||Connected Services Trial Savings|Leather Trimmed Bucket Seats|Global Black","25E EFH DFR PXJ APA NAS ANF ABR AAC YGE 4NU 4UQ 4EX 5N6 573 3C7 *AL -X7","2023-11-11","","","1","9264.00","9264.00","10305.00","DFR 8-Spd Auto 8HP75 Trans (Buy-US)","WAGONEER","","60116138","2024-02-16","Active Belts, AB, Side-All Row","","2024-02-12","PXJ Diamond Black Crystal P/C","ALX7","3123","3","MANUFACTURER","CHRYSLER","","2024-02-12","6","","0","","","","","","","","","JEEP WAGONEER 4X4","7,001 - 8,000 lbs","1144.00","5*C24J69","74527.00","64223.00","65945.00","SW","Hydraulic","","N","","","1C4SJVAP1RS118879","RS118879","","","","","N","2024","","3","S","","78250.00","C24J69","NEW","","","ECO NEW","JEEP","JEEP","","3","","78250.00","75561.00"
