"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-12-22","New","DM306","1C4SDJCT9MC890785","2021","Dodge","Durango","R/T","0","57572","47952","55122","Green","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM565","1C4PJMBX3MD248514","2021","Jeep","Cherokee","Trailhawk","0","42110","35647","42110","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","20/200000","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM559","1C4PJMMX4MD248471","2021","Jeep","Cherokee","Latitude Lux","0","36100","32864","36100","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM558","1C4PJMBX5MD239698","2021","Jeep","Cherokee","Trailhawk","0","39825","35647","39825","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","20/200000","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM557","1C4PJMLB9MD242347","2021","Jeep","Cherokee","Altitude","0","34785","31050","34361","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","C22J16","3C4NJDCB8NT135146","2022","Jeep","Compass","Limited 4x4","0","35685","31471","33935","Red","Black","4","4cyl, 2.4L, 177.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-22","New","DN130","1C6RRFFG4NN240111","2022","Ram","1500","Big Horn","0","51095","42804","49845","Silver","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","22K182","5XYP3DHC0NG247175","2022","Kia","Telluride","EX","0","42120","38000","42120","Green","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-21","New","C21D132","2C4RC1BGXMR601605","2021","Chrysler","Pacifica","Touring L","0","43205","38422","41455","Gray","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-21","New","HTD24961","1FMCU9BZ4MUB11890","2021","Ford","Escape","SE Hybrid","0","33325","28349","35315","Silver","","4","2.5 Liter Hev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-20","New","C22J8","1C4RJKBG9N8504839","2022","Jeep","Grand Cherokee L","Limited 4x4","0","53685","45652","53685","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","New","JN137","3C4NJDCB0NT141104","2022","Jeep","Compass","Limited","0","35685","0","35685","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","JN119","1C4SJVDT7NS127945","2022","Jeep","Wagoneer","Series III","0","86725","74458","86725","Black","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-17","New","C21D130","2C4RC1BG6MR601603","2021","Chrysler","Pacifica","Touring L","0","43205","38422","41455","Gray","bLACK","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-16","New","C22J5","3C4NJDCB2NT122523","2022","Jeep","Compass","High Altitude 4x4","0","36385","31471","34635","White","Black","4","EDE 2.4L I4 Zero Evap M-Air Engine w/ESS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-15","New","JM579","1C4RJKDG8M8181105","2021","Jeep","Grand Cherokee L","Overland","0","61030","53870","61030","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","JN159","1C4SJVDT5NS141990","2022","Jeep","Wagoneer","Series III","0","83225","74458","83225","Other","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN124","3C6MR5AJ9NG146564","2022","Ram","2500","Tradesman","0","46310","37512","59166","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN120","3C6MR5AJ0NG146565","2022","Ram","2500","Tradesman","0","46310","37512","59166","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-14","New","D22D21","3C6RR7KG9NG173638","2022","Ram","1500 Classic","Tradesman Crew Cab 4x4","0","45705","38275","44562","Silver","Black","4","3.6L V-6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-14","New","D22D23","3C6UR5MJ9NG160556","2022","Ram","2500","Big Horn Mega Cab 4x4","0","56805","46999","57635","Silver","Diesel Gray/Black","4","6.4L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-10","New","TUSE14153","1FTFW1E50MFC37528","2021","Ford","F-150","XLT","0","60390","56285","74855","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-02","New","CM146","2C4RC1FG9MR606692","2021","Chrysler","Pacifica","Touring","0","39260","35560","38510","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-02","New","JN101","1C4SJVBT0NS107488","2022","Jeep","Wagoneer","Series II","0","85415","68930","85415","Red","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-01","New","HE24912","1FT8W2BT9NED38916","2022","Ford","Super Duty F-250 SRW","XLT","0","67435","44774","67435","Gray","Med Earth Gray","4","HE24912","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","New","JM578","1C4RJKBG4M8141834","2021","Jeep","Grand Cherokee L","Limited","0","54170","44850","53170","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","New","HE24902","1FT7W2BN8NED21103","2022","Ford","Super Duty F-250 SRW","XLT","0","59350","44774","66065","Blue","Med Earth Gray","4","HE24902","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-24","New","ED14278","1FTRF3BT5NEC29119","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","54407","57795","White","Gray","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-16","New","DN123","3C7WR5HJ5NG106055","2022","Ram","2500","Tradesman","0","48630","41204","59431","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","HD24878","1FMJU2AT5MEA86195","2021","Ford","Expedition","Limited","0","75705","62616","77933","Gray","Ebony Leather","4","HD24878","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-12","New","F14266","1FDRF3HN0NEC38279","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","47765","45466","66189","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","New","CM142","2C4RC1FG0MR561819","2021","Chrysler","Pacifica","Touring","0","39660","35560","38910","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-01","New","HD24843","1FMJU1JT9MEA79504","2021","Ford","Expedition","XLT","0","67190","54202","69418","White","Ebony Activex","4","HD24843","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-26","New","JM503","1C4RJKBG6M8124081","2021","Jeep","Grand Cherokee L","Limited","0","50525","44466","49525","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-25","New","HD24824","2FMPK4G95MBA60246","2021","Ford","Edge","SE","0","36685","33703","35685","Silver","Ebony Cloth","4","HD24824","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-25","New","HD24825","1FTFW1E82MKE63250","2021","Ford","F-150","XLT","0","61970","43609","64597","Gray","Black Sport","4","HD24825","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","New","F14238","1FDWE3FN5NDC24246","2022","Ford","E-Series Cutaway","Base","0","37790","35909","56230","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14254","1FDTF4GN9NEC28699","2022","Ford","Super Duty F-450 DRW Chassis C","XL","0","45910","43775","45910","White","Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14252","1FDRF3HN0NEC38282","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","47765","45466","66190","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-20","New","HD24821","1FTFW1E55MKE35612","2021","Ford","F-150","XLT","0","57130","41285","56130","Gray","Black Sport","4","HD24821","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-19","New","HD24820","1FTER4FH3MLD94078","2021","Ford","Ranger","XLT","0","38470","33595","37970","Silver","Ebony Cloth","4","HD24820","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-14","New","JM540","1C4RJKBG6M8191084","2021","Jeep","Grand Cherokee L","Limited","0","49290","44850","48290","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-14","New","HE24766","1FTBF2B60NEC29115","2022","Ford","Super Duty F-250 SRW","XL","0","45955","35853","58077","Gray","","2","HE24766","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","44s","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-12","New","HD24804","1FTFW1ED1MFC86017","2021","Ford","F-150","XLT","0","60000","43609","59000","Blue","Dk Slate Cloth","4","HD24804","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","44h","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","New","JM542","1C4RJKBG0M8171445","2021","Jeep","Grand Cherokee L","Limited","0","52475","44850","51475","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","New","DN103","1C6SRFHM0NN167856","2022","Ram","1500","Limited","0","69415","57080","68415","Black","Black","4","EcoDiesel 3.0L V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","New","DM297","3C6JR7AG4MG711174","2021","Ram","1500 Classic","Tradesman","0","44165","32514","41665","Black","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","37301","70917","Silver","Med Gray Cloth","2","HE24761","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","HD24752","1FTEW1EP9MFC59993","2021","Ford","F-150","XLT","0","55390","41285","54390","Blue","Dk Slate Cloth","4","HD24752","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","HD24753","2FMPK4J92MBA60844","2021","Ford","Edge","SEL","0","41070","35698","39999","Gray","Dune Activex","4","HD24753","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-04","New","E14157","1FMJU1MT8MEA64276","2021","Ford","Expedition","Platinum","0","81185","77956","80185","White","Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","New","HD24582","1FMDE5BHXMLA82242","2021","Ford","Bronco","Big Bend","0","38970","34983","48970","Red","Sandstone Cloth","4","HD24582","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-12","New","HD24526","1FMEE5EP0MLA41643","2021","Ford","Bronco","First Edition","0","63025","58971","63025","Blue","Gray/navy","4","HD24526","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-18","In-transit","DN156","3C63RRKL3NG192250","2022","Ram","3500","Longhorn","0","95000","60311","94040","Silver","Cattle Tan/black","4","6.7L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-06","In-transit","DN153","3C7WRTAJ7NG123163","2022","Ram","3500 Chassis Cab","Tradesman","0","49540","37185","49540","White","Black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-01","In-transit","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-16","In-transit","DM308","2C3CDXBG0MH675535","2021","Dodge","Charger","SXT","0","38900","30574","38900","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-02","In-transit","D22D3","3C6MR5AJ7NG139175","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic (68rfe)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-04","Used","AT22036","1SMG4DD21NJ206402","2022","AIRSTREAM","BASECAMP","20X","0","0","0","55900","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","AP54784","1STT9YL26CJ526082","2012","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","49990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","AT22018A","W1X4EBHY4KP197595","2021","Airstream","Interstate 19","","9856","0","0","174450","Silver","","3","6cyl, 3.0L, 188.0hp","Diesel Fuel","Cargo Vans","Rear Wheel Drive","Transmission W/sequential Shift Control W/steering","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-29","Used","CON55673","1STTFYL26MJ555673","2021","AIRSTREAM","INTERNATIONAL","27FB","0","0","0","117990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07694","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","59500","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07693","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","59500","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07571","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07543","1SMG4DC11NJ207543","2022","AIRSTREAM","BASECAMP ","16 X","0","0","0","49600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07252","1SMG4DD22NJ207252","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07487","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07406","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07370","1SMG4DD28NJ207370","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07333","1SMG4DD22NJ207333","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-16","New","AT22022","1STTNYJ28NJ559523","2022","AIRSTREAM","GLOBETROTTER","27FBT","0","0","0","119250","Silver","LONDON GREY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-16","New","AT22021","1STJ9YM28NJ559545","2022","AIRSTREAM","FLYING CLOUD","28RB","0","0","0","110275","Silver","SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-16","New","AT22018","1SMG4DD25NJ206080","2022","AIRSTREAM","BASECAMP","20X","0","0","0","55600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-16","New","AT22011","1STHMAC19NJ559230","2022","AIRSTREAM","CARAVEL","16RB","0","0","0","70800","Silver","PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-09-11","New","AT22010","1SMG4DD29NJ206101","2022","AIRSTREAM","BASECAMP ","20-X","0","0","0","55600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-26","New","AT22006","1SMG4DD2XNJ205944","2022","Airstream","Basecamp","20-X","0","0","0","56600","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-18","New","AT22005","1STHMAC13NJ558929","2022","Airstream","Bambi","16RB","0","0","0","56450","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
