"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-13","Used","20C82A","1J4BA3H17BL567354","2011","Jeep","Wrangler Unlimited","Sport","88671","21000","0","19000","Red","Black","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C597","1GNSKJKJ1LR283126","2020","Chevrolet","Suburban","Premier","2","79455","76508","72508","White","Jet Black","4","6.2 Liter Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C663","1GCWGBFG0L1212353","2020","Chevrolet","Express Cargo Van","RWD 2500 155&quot;","2","37515","35069","30569","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-13","New","20C622","1GCUYEED6LZ255674","2020","Chevrolet","Silverado 1500","RST","2","49415","47567","40567","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C664","1GCWGAFG6L1219060","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","2","35430","33126","28626","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-13","New","20C668","1GCZGHFG6L1220568","2020","Chevrolet","Express Cargo Van","RWD 3500 155&quot;","2","39930","37314","32814","White","Medium Pewter","3","6.0 Liter Sfi","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C677","1GCGTDEN2L1223527","2020","Chevrolet","Colorado","4WD Z71","2","38840","37925","34925","Orange","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C678","1GCGTDEN3L1223388","2020","Chevrolet","Colorado","4WD Z71","2","39790","38837","35837","Black","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-13","New","20C686","1GCGTDEN8L1223001","2020","Chevrolet","Colorado","4WD Z71","2","39790","38837","35837","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20C595","1GCUYDEDXLZ253078","2020","Chevrolet","Silverado 1500","LT","2","48555","46706","39706","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-13","New","20C696","1GCGTEEN0L1222141","2020","Chevrolet","Colorado","4WD ZR2","2","45090","44012","41012","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-08-13","New","20B5","5GAEVCKW9LJ110040","2020","Buick","Enclave","Avenir","203","60930","59274","53024","Tan","Chestnut with Ebony interior a","4","6cyl, 3.6L, 310.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-28","New","20C381","1G1ZD5ST4LF083586","2020","Chevrolet","Malibu","LT","13","28635","28199","25449","Red","Jet Black","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","New","20C401","3GNAXUEV9LS621754","2020","Chevrolet","Equinox","LT","2","33380","32488","26988","Blue","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20B21","KL4CJESB6LB079604","2020","Buick","Encore","Preferred","8","27590","27224","22974","Black","Ebony","4","1.4 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-18","New","20C132","3GNKBLRS9LS559060","2020","Chevrolet","Blazer","Premier","3647","52860","51379","46629","White","Jet Black/ Maple Sugar","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-12","New","20B39","KL4MMBS22LB097995","2020","Buick","Encore GX","Preferred","2","26540","26137","25137","Gray","Ebony / Ebony Accents","4","1.2 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-06","Used","GP4658","1FDSF35R08EC19051","2008","Ford","Super Duty F-350 SRW","XL","84072","22000","0","19990","Other","","2","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-03-17","Used","GP4665","KL1TG6DE8AB089377","2010","Chevrolet","Aveo","LT w/2LT","31676","6500","0","5995","Blue","Charcoal/light Gray","4","ECOTEC 1.6L I4 MPI DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","27.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-05","New","20B30","W04GP6SX2L1016944","2020","Buick","Regal Sportback","Essence","2","37805","37051","33301","Black","Ebony","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","9-Speed Automatic","20/20000","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-15","New","JL388","1C4HJXDN4LW286077","2020","Jeep","Wrangler Unlimited","Sport S","10","43560","41987","41887","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-01","New","DL188","3C6UR5DL8LG150440","2020","Ram","2500","Big Horn","8","64655","60276","60576","Black","","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-01","New","DL189","3C6UR5DLXLG150441","2020","Ram","2500","Big Horn","8","64755","60367","60667","Silver","","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-15","New","JL386","1C4RJFBG1LC314387","2020","Jeep","Grand Cherokee","Limited","10","44440","42927","40727","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-11","Used","DP54098A","1GCJK332X4F216003","2004","Chevrolet","Silverado 3500","DRW","74094","26995","0","22663","White","","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","Certified","CK192B","1C4NJRBB2GD619238","2016","Jeep","Patriot","Sport","35877","17995","0","13295","Gray","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT with Off Road Crawl Ratio","Chrysler Certified","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","Certified","DP54102","3C4PDDEGXHT610003","2017","Dodge","Journey","GT","38748","22995","0","18499","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL351","1C4RJFBG7LC304219","2020","Jeep","Grand Cherokee","Limited","11","43545","42130","39930","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-06","New","DL190","1C6SRFFT3LN289604","2020","Ram","1500","Big Horn","10","56885","53389","48189","White","","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","DL185","3C6UR5DL1LG150442","2020","Ram","2500","Big Horn","13","64655","60276","60576","Red","","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","CL137","2C3CCARG5LH142147","2020","Chrysler","300","Touring L","9","37360","36452","34110","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-10","Used","JL341A","19UUB3F77FA004410","2015","Acura","Tlx","V6 Advance","34460","25995","0","20995","Red","","4","3.5l V6 Sohc Vtec 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","9-Speed Automatic","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","New","DL182","1C6SRFLT0LN293467","2020","Ram","1500","Rebel","25","55290","51888","48688","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL353","1C4RJFCG7LC304137","2020","Jeep","Grand Cherokee","Overland","13","52480","50380","48180","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-30","New","JL367","3C4NJDBB6LT204799","2020","Jeep","Compass","Latitude","14","29540","28885","26585","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-11","Certified","DP54099","2C4RC1GG7JR186568","2018","Chrysler","Pacifica","Limited","25108","35995","0","30395","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-30","New","DL187","3C4PDCAB7LT202183","2020","Dodge","Journey","SE Value","10","26585","26200","24750","Gray","","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","20/200000","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","New","JL371","1C4RJFAG3LC313940","2020","Jeep","Grand Cherokee","Altitude","10","44320","43189","40989","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","New","JL373","1C4RJFBGXLC314159","2020","Jeep","Grand Cherokee","Limited","10","48730","46746","44546","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","DL186","3C63RRJL2LG155267","2020","Ram","3500","Laramie","16","78415","72978","73278","White","Black","4","6.7L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","Used","JL197A","1G11B5SA3DF223968","2013","Chevrolet","Malibu","LS","97428","12995","0","8218","Silver","Jet Black Titanium","4","2.5l 4-cylinder Dgi Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","New","JL372","1C4RJFBGXLC318051","2020","Jeep","Grand Cherokee","Limited","9","43545","42130","39930","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-26","New","JL399","1C4HJXDG7LW258209","2020","Jeep","Wrangler Unlimited","Sport Altitude","11","43715","42064","41964","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-15","New","DL196","1C6SRFHT4LN300218","2020","Ram","1500","Limited","12","66725","61065","56865","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","JL360","1C4PJMLX6LD613278","2020","Jeep","Cherokee","Latitude Plus","8","33775","33013","31563","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","Used","DP54106","1FMCU0GD8HUD51961","2017","Ford","Escape","SE","40261","18995","0","14969","Gray","","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-11","Used","DP54100","5NPEC4AC2BH190323","2011","Hyundai","Sonata","Ltd","53672","14995","0","9943","Blue","Gray","4","2.4l 4-cylinder Dgi 198 Hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","22.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-17","New","CL135","2C4RC1GG9LR177504","2020","Chrysler","Pacifica","Limited","38","52065","49751","47451","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-30","New","JL366","3C4NJDBB8LT205338","2020","Jeep","Compass","Latitude","8","29540","28885","26585","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-01","New","JL375","3C4NJDCB9LT209879","2020","Jeep","Compass","Limited","9","34435","33475","31175","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-15","New","JL384","1C4RJFBGXLC314386","2020","Jeep","Grand Cherokee","Limited","10","44590","43085","40885","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","JL357","1C4HJXDN0LW262813","2020","Jeep","Wrangler Unlimited","Willys","10","45160","43427","43327","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-10","Used","DJ421A","1HGCR2F35HA292834","2017","Honda","Accord","LX","27564","20995","0","16206","Black","","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-16","Certified","DP54103","3C4NJDBB5JT100673","2018","Jeep","Compass","Latitude","22380","24995","0","19395","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-17","New","JL344","1C4PJMLX2LD609180","2020","Jeep","Cherokee","Latitude Plus","10","34320","33490","31540","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","JL365","1C4PJMDXXLD616165","2020","Jeep","Cherokee","Limited","10","36285","35450","34000","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-03","Used","DL156B","5TFMM5F16AX003514","2010","Toyota","Tundra","Reg LB 4.6L V8 6-Spd AT (Natl)","114732","19995","0","15995","Silver","","2","4.6l V8 Dohc 32v Vvt-i","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-25","Used","DK122A","1HD1KED12JB613014","2018","Harley-davidson","","","5100","0","0","19995","Other","","","","Gasoline Fuel","Motorcycles","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","JL361","1C4PJMLX8LD613279","2020","Jeep","Cherokee","Latitude Plus","9","33525","32767","31317","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","JL363","1C4PJMLX9LD613274","2020","Jeep","Cherokee","Altitude","9","34520","33672","32222","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","CL138","2C3CCARG7LH142148","2020","Chrysler","300","Touring","8","35330","34646","32080","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-28","New","JL400","1C4RJFAG6LC274762","2020","Jeep","Grand Cherokee","Laredo E","11","37585","36571","32800","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","JL362","1C4PJMLX7LD616030","2020","Jeep","Cherokee","Latitude Plus","8","34320","33490","32040","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-18","New","DL176","2C3CDXMG7LH137233","2020","Dodge","Charger","GT","10","40280","38951","35951","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-23","New","JL249","1C4RJFBG6LC147461","2020","Jeep","Grand Cherokee","Limited","4058","45740","44083","39299","Blue","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-10","Used","DK420A","JF2GTACC2KH361253","2019","Subaru","Crosstrek","Premium","3218","27995","0","23564","Blue","Gray","4","2.0l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","27.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","New","JL359","1C4PJMLX4LD613277","2020","Jeep","Cherokee","Latitude Plus","10","33525","32767","31317","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-19","Certified","DP54116","1C4RDJDG9JC290750","2018","Dodge","Durango","GT","34865","32995","0","28995","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-03-18","Used","AT19061A","54CAG0P20E1W17097","2014","","","","0","0","0","0","White","","","","","","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL349","1C4HJXDG6LW260324","2020","Jeep","Wrangler Unlimited","Willys","10","45510","43662","43162","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL350","1C4HJXDG8LW260325","2020","Jeep","Wrangler Unlimited","Willys","10","45315","43488","42988","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","New","JL342","1C4RJFBG9LC290100","2020","Jeep","Grand Cherokee","Limited","11","44440","42927","40227","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","New","JL343","1C4RJFBG1LC290110","2020","Jeep","Grand Cherokee","Limited X","0","53420","50921","48221","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-25","New","JL348","1C4HJXDG1LW260327","2020","Jeep","Wrangler Unlimited","Willys","10","45315","43488","42988","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
