"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-11","New","D22D39","1C6SRFBT9NN198765","2022","Ram","1500","Big Horn Quad Cab 4x4","0","52735","40956","50235","Silver","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-08","New","HE24921","1FMCU9G68NUA11646","2022","Ford","Escape","SE","0","31825","27394","34053","Blue","Dk Gray Cloth","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-08","New","SCA24626","1FTFW1E53MKE08490","2021","Ford","F-150","XLT","0","60125","41285","88554","White","Black Sport","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-07","New","HE24713","1FDFF6LN3NDA02503","2022","Ford","Super Duty F-600 DRW","","0","56325","50422","56325","White","Med Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-06","New","DN155","3C7WRNFL9NG137636","2022","Ram","5500 Chassis Cab","Tradesman","0","68660","46326","68660","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-30","New","HE24947","1FMSK8DH9NGA34238","2022","Ford","Explorer","XLT","0","46265","36619","48993","Silver","Ebony Activex","4","2.3 Liter Tivct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","New","HD24588","1FTFW1ED9MFC37048","2021","Ford","F-150","XLT","0","58785","41285","61412","Silver","Black Sport","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-29","New","D22D25","3C6MR5AJ6NG146568","2022","Ram","2500","Tradesman","0","46310","37512","59223","White","Black","2","6.4L V8 Heavy Duty HEMI� MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-29","New","D22D24","3C6MR5AJ4NG146567","2022","Ram","2500","Tradesman 4X4","0","46310","37512","57685","White","Black","2","6.4L V8 Heavy Duty HEMI� MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive"," Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-28","New","HE24922","1FMCU9H61NUA06285","2022","Ford","Escape","SEL","0","36530","29765","38758","White","Ebony Activex","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-28","New","ED14349","1FTEW1EP5MFC22780","2021","Ford","F-150","XLT","0","56360","52726","54760","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-27","New","DN144","3C6MR5AJ5NG146562","2022","Ram","2500","Tradesman","0","46310","37512","60297","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-27","New","DN141","3C7WRTCL7NG142293","2022","Ram","3500 Chassis Cab","Tradesman","0","62095","40289","62095","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-23","New","HTD24966","1FTER4FH8MLE00909","2021","Ford","Ranger","XLT","0","44085","33595","43585","Black","","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-12-22","New","DM306","1C4SDJCT9MC890785","2021","Dodge","Durango","R/T","0","57572","47952","55122","Green","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","JM557","1C4PJMLB9MD242347","2021","Jeep","Cherokee","Altitude","0","34785","31050","34361","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","DN130","1C6RRFFG4NN240111","2022","Ram","1500","Big Horn","0","51095","42804","49845","Silver","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-22","New","22K182","5XYP3DHC0NG247175","2022","Kia","Telluride","EX","0","42120","38000","42120","Green","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","New","C22J8","1C4RJKBG9N8504839","2022","Jeep","Grand Cherokee L","Limited 4x4","0","53685","45652","53685","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-20","New","JN137","3C4NJDCB0NT141104","2022","Jeep","Compass","Limited","0","35685","0","35685","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","JN119","1C4SJVDT7NS127945","2022","Jeep","Wagoneer","Series III","0","86725","74458","86725","Black","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-20","New","DN122","3C6MR5AJ7NG146563","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","JM579","1C4RJKDG8M8181105","2021","Jeep","Grand Cherokee L","Overland","0","61030","53870","61030","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","JN159","1C4SJVDT5NS141990","2022","Jeep","Wagoneer","Series III","0","83225","74458","83225","Other","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN154","3C6MR5AJ4NG146729","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN124","3C6MR5AJ9NG146564","2022","Ram","2500","Tradesman","0","46310","37512","59166","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-15","New","DN120","3C6MR5AJ0NG146565","2022","Ram","2500","Tradesman","0","46310","37512","59166","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-10","New","TUSE14153","1FTFW1E50MFC37528","2021","Ford","F-150","XLT","0","60390","56285","74855","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-02","New","JN101","1C4SJVBT0NS107488","2022","Jeep","Wagoneer","Series II","0","85415","68930","85415","Red","Black","4","5.7L V8","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-01","New","HE24912","1FT8W2BT9NED38916","2022","Ford","Super Duty F-250 SRW","XLT","0","67435","44774","67435","Gray","Med Earth Gray","4","HE24912","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","New","JM578","1C4RJKBG4M8141834","2021","Jeep","Grand Cherokee L","Limited","0","54170","44850","53170","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","New","HE24902","1FT7W2BN8NED21103","2022","Ford","Super Duty F-250 SRW","XLT","0","59350","44774","66065","Blue","Med Earth Gray","4","HE24902","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-24","New","ED14278","1FTRF3BT5NEC29119","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","54407","57795","White","Gray","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-16","New","DN121","3C6MR5AJ0NG146730","2022","Ram","2500","Tradesman","0","46310","37512","59955","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","New","HD24878","1FMJU2AT5MEA86195","2021","Ford","Expedition","Limited","0","75705","62616","77933","Gray","Ebony Leather","4","HD24878","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-12","New","F14266","1FDRF3HN0NEC38279","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","47765","45466","66189","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","New","CM142","2C4RC1FG0MR561819","2021","Chrysler","Pacifica","Touring","0","39660","35560","38910","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-26","New","JM503","1C4RJKBG6M8124081","2021","Jeep","Grand Cherokee L","Limited","0","50525","44466","49525","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-25","New","HD24825","1FTFW1E82MKE63250","2021","Ford","F-150","XLT","0","61970","43609","64597","Gray","Black Sport","4","HD24825","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","New","F14238","1FDWE3FN5NDC24246","2022","Ford","E-Series Cutaway","Base","0","37790","35909","56230","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","6-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14254","1FDTF4GN9NEC28699","2022","Ford","Super Duty F-450 DRW Chassis C","XL","0","45910","43775","45910","White","Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-21","New","F14252","1FDRF3HN0NEC38282","2022","Ford","Super Duty F-350 DRW Chassis C","XL","0","47765","45466","66190","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","New","HD24820","1FTER4FH3MLD94078","2021","Ford","Ranger","XLT","0","38470","33595","37970","Silver","Ebony Cloth","4","HD24820","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-14","New","JM540","1C4RJKBG6M8191084","2021","Jeep","Grand Cherokee L","Limited","0","49290","44850","48290","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-12","New","HD24804","1FTFW1ED1MFC86017","2021","Ford","F-150","XLT","0","60000","43609","59000","Blue","Dk Slate Cloth","4","HD24804","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","44h","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-05","New","JM542","1C4RJKBG0M8171445","2021","Jeep","Grand Cherokee L","Limited","0","52475","44850","51475","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-05","New","DM297","3C6JR7AG4MG711174","2021","Ram","1500 Classic","Tradesman","0","44165","32514","41665","Black","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","37301","70917","Silver","Med Gray Cloth","2","HE24761","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","HD24752","1FTEW1EP9MFC59993","2021","Ford","F-150","XLT","0","55390","41285","54390","Blue","Dk Slate Cloth","4","HD24752","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","HD24753","2FMPK4J92MBA60844","2021","Ford","Edge","SEL","0","41070","35698","40070","Gray","Dune Activex","4","HD24753","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-04","New","E14157","1FMJU1MT8MEA64276","2021","Ford","Expedition","Platinum","0","81185","77956","77999","White","Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","New","HD24582","1FMDE5BHXMLA82242","2021","Ford","Bronco","Big Bend","0","38970","34983","48970","Red","Sandstone Cloth","4","HD24582","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-29","In-transit","22K204","KNDC3DLC7N5027157","","","","","0","60410","55342","0","Other","Black","","111.2ah / Fr 70kw / Rr 160kw (697v)","","","","","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","In-transit","22K203","KNDEUCAA4N7301422","2022","Kia","Seltos","S","0","25710","23344","0","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","In-transit","22K202","KNDEU2AA0N7306448","2022","Kia","Seltos","S","0","24135","21993","0","Orange","Black","4","2.0 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","In-transit","22K201","3KPA24AD4NE454841","2022","Kia","Rio","","0","19910","16391","0","Black","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Transmission: Continuously Variable (cvt)","","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","In-transit","22K199","KNDCC3LG1N5144357","2022","Kia","Niro EV","EX","0","41165","38991","29665","White","Charcoal","4","cyl, L, 201.0hp","Electric Fuel System","Small Wagon","Front Wheel Drive","Transmission W/driver Selectable Mode","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","In-transit","22K198","KNDRHDLG5N5084200","2022","Kia","Sorento Hybrid","EX","0","41210","37370","41210","White","Gray","4","1.6 Liter Dohc Turbo","Gas/Electric Hybrid","2WD Sport Utility Vehicles","All Wheel Drive","Transmission: 6-speed Automatic -inc: Paddle Shift","","36.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","In-transit","22K197","5XYRHDLF2NG098506","2022","Kia","Sorento","X-Line EX","0","41835","37721","41835","White","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Dct -inc: Drive Mode Select ","","22.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","In-transit","22K196","KNDCC3LG4N5144322","2022","Kia","Niro EV","EX","0","42265","38991","30765","Gray","Charcoal","4","cyl, L, 201.0hp","Electric Fuel System","Small Wagon","Front Wheel Drive","Transmission W/driver Selectable Mode","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","In-transit","22K195","5XYP3DHC4NG254159","2022","Kia","Telluride","EX","0","45140","38285","45140","Gray","Black","4","6cyl, 3.8L, 291.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission W/sportmatic Sequential Shift Control","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","In-transit","22K192","KNDCC3LG4N5144806","2022","Kia","Niro EV","EX","0","42420","38991","42420","Black","Charcoal","4","cyl, L, 201.0hp","Electric Fuel System","Small Wagon","Front Wheel Drive","Transmission W/driver Selectable Mode","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-07","In-transit","22K189","5XXG64J2XNG133438","2022","Kia","K5","GT-Line","0","27240","25176","27240","Black","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-31","In-transit","S201W1E","1FTEW1EP5NKD18904","2022","Ford","F-150","","0","54255","41613","53255","Red","Sport Cloth 40/console/40 Blac","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-06","In-transit","DN153","3C7WRTAJ7NG123163","2022","Ram","3500 Chassis Cab","Tradesman","0","49540","37185","49540","White","Black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-12-01","In-transit","DN143","3C6MR5AJ3NG146561","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-02","In-transit","D22D3","3C6MR5AJ7NG139175","2022","Ram","2500","Tradesman","0","46310","37512","46310","White","Black","2","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic (68rfe)","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","AT21120A","1SMG4DC13MJ204979","2021","AIRSTREAM","BASECAMP","16X","0","0","0","47990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-12-20","Used","AP54784","1STT9YL26CJ526082","2012","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","49990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-12-11","Used","AT22018A","W1X4EBHY4KP197595","2021","Airstream","Interstate 19","","9856","0","0","174450","Silver","","3","6cyl, 3.0L, 188.0hp","Diesel Fuel","Cargo Vans","Rear Wheel Drive","Transmission W/sequential Shift Control W/steering","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-29","Used","CON55673","1STTFYL26MJ555673","2021","AIRSTREAM","INTERNATIONAL","27FB","0","0","0","117990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-01-04","New","AT22036","1SMG4DD21NJ206402","2022","AIRSTREAM","BASECAMP","20X","0","0","0","55900","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07694","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","59500","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07693","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","59500","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07571","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07543","1SMG4DC11NJ207543","2022","AIRSTREAM","BASECAMP ","16 X","0","0","0","49600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07252","1SMG4DD22NJ207252","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07487","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT07406","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","57100","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
