"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-31","Used","DP54047","1C4BJWEG4FL613261","2015","Jeep","Wrangler","Sahara","75994","33995","0","26787","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","DE54067","1FTYR1ZM0JKB18155","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","20995","34725","0","24790","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK426","2C4RDGBG7KR808806","2019","Dodge","Grand Caravan","SE","9","30725","30264","24614","Other","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","New","JL337","1C4PJMLX6LD604872","2020","Jeep","Cherokee","Altitude","0","35315","34395","32945","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-28","Used","NA53878A","2G1WD5EMXA1233485","2010","Chevrolet","Impala","Police","95880","0","0","4499","Silver","Ebony","4","3.9l V6 Sfi Flex Fuel","Flex Fuel Capability","Commercial Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","17.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK420","1C6RR7KM8KS751349","2019","Ram","1500 Classic","Tradesman","18","46845","44445","35195","Gray","","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Certified","DE54035","1C4RJFCG1GC333980","2016","Jeep","Grand Cherokee","High Altitude","42073","34995","0","30346","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","DP54056","1C4PJMDB1JD508681","2018","Jeep","Cherokee","Limited","16031","0","0","23918","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-06-05","Used","DL125A","1GC1KYC84BF118129","2011","Chevrolet","Silverado 2500hd","LTZ","112593","33995","0","29311","Red","Ebony","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-19","New","DL153","2C3CDXJG1LH108461","2020","Dodge","Charger","SXT","9","39420","38123","37123","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","DE54069","1FTYR1ZM7JKB48205","2018","Ford","Transit-250","T-250 130&quot; Low Rf 9000 GVWR Swing-O","6559","34725","0","25896","White","","3","3.7l V6 Ti-vct 24v","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-13","Used","DL143A","1J4GA59189L733438","2009","Jeep","Wrangler","Sahara","142865","0","0","15473","Black","Dark Slate Gray Medium Slate G","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","CL134","2C4RC1FG3LR150087","2020","Chrysler","Pacifica","Touring","8","36530","35483","32783","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK417","2C4RDGCGXKR789036","2019","Dodge","Grand Caravan","SXT","12","35030","33775","28425","Black","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK416","2C4RDGCG7KR789026","2019","Dodge","Grand Caravan","SXT","9","35030","33775","28425","Gray","Black/Light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-03","New","JL334","1C4HJXDN2LW184681","2020","Jeep","Wrangler Unlimited","Sport Altitude","11","42830","41276","41276","Gray","","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-31","Used","DP54046","1G1BG5SM5G7322497","2016","Chevrolet","Cruze","Premier","71562","0","0","13296","Black","Jet Black Kalahari","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","30.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-22","Used","JL246A","5N1AN0NW0CC501360","2012","Nissan","Xterra","S","98462","14995","0","11249","White","Gray","4","4.0l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","New","JL341","1C4RJFBG3LC290111","2020","Jeep","Grand Cherokee","Limited","0","47335","45504","43304","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-19","New","DK419","1C6RR7NM3KS749309","2019","Ram","1500 Classic","Laramie","10","52530","48154","42654","Gray","Black","4","3.0L V6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-12","Used","DL156A","3C6UR5DJ2HG771517","2017","Ram","2500","Big Horn","31651","0","0","42991","Blue","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-15","New","JL336","1C4PJMLX4LD604871","2020","Jeep","Cherokee","Altitude","0","36915","35851","34401","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-13","Used","DP54075","2C3CCARGXDH612173","2013","Chrysler","300","4dr Sdn AWD","44667","0","0","14996","White","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","Certified","DP54045","3C6RR7LT4HG505730","2017","Ram","1500","Big Horn","41826","0","0","27991","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-11-13","New","JL286","1C4PJMLX9LD513921","2020","Jeep","Cherokee","Latitude Plus","11","33030","32316","28531","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","New","JL340","1C4RJFBG5LC290109","2020","Jeep","Grand Cherokee","Limited","0","51220","48963","46763","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-28","New","DK428","2C4RDGBG4KR808892","2019","Dodge","Grand Caravan","SE","9","31120","30616","24966","White","Black/Light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-29","Certified","DP54044","3C6RR7LTXHG777828","2017","Ram","1500","Big Horn","26585","0","0","28991","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-07","Used","DP54063","1NXBU4EE6AZ282191","2010","Toyota","Corolla","","130837","0","0","0","White","","4","1.8l I4 Dohc Dual Vvt-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","26.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-07","Used","DP54064","2C3CCAGG0GH157132","2016","Chrysler","300","300S","34095","0","0","21733","Gray","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-05","Used","DP54055","JTJBM7FX7C5049923","2012","Lexus","Gx","4WD 4dr","130791","0","0","19992","Gray","","4","4.6l V8 Dohc Dual Vvt-i 32v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Sequential Shift ECT","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-06","Used","DP54052","2FMPK4J90GBC20594","2016","Ford","Edge","SEL","50734","0","0","20238","Silver","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-21","Certified","C20J111A","1C4RJFBG8HC812478","2017","Jeep","Grand Cherokee","Limited","27730","29995","0","27500","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-01","New","D19D684","2C4RDGBG1KR805433","2019","Dodge","Grand Caravan","SE 35th Anniversary Edition","2","31335","30806","25000","Silver","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-03","New","C20J152","ZACNJBBB8LPL32633","2020","Jeep","Renegade","Latitude","10","28505","27929","24679","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-07","New","C20J88","3C4NJDCB7LT119243","2020","Jeep","Compass","High Altitude","1","38540","37208","34000","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J33","1C4RJFCG0LC108945","2020","Jeep","Grand Cherokee","Overland","111","53480","51269","49000","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-10","Certified","CN1841","1C4PJMDB7GW361277","2016","Jeep","Cherokee","Limited","37481","21995","0","19474","Red","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-09-25","New","C20J55","1C4RJFCG6LC147460","2020","Jeep","Grand Cherokee","Overland","1","53480","51269","49500","White","Light Frost/Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-30","Used","D19D692A","2C4RC1CG6FR573870","2015","Chrysler","Town & Country","Touring-L","72095","16995","0","15725","Red","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-31","Used","CE1789A","2FTHF26H8SCA74501","1995","Ford","F-250","HD Reg Cab 133.0&quot; WB 4WD","65000","9995","0","7900","Other","","0","5.8L V8","Gasoline Fuel","4WD Standard Pickup Trucks","","4-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-04","New","C20J161","1C4PJMLB3LD594001","2020","Jeep","Cherokee","Latitude Plus","2","31580","30997","26250","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-21","New","C20J154","1C6JJTBG3LL179223","2020","Jeep","Gladiator","Rubicon","2","59270","55687","54687","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-22","New","C20J155","1C6JJTBG5LL179224","2020","Jeep","Gladiator","Rubicon","2","59465","55861","54861","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-04","Certified","CN1854","1C4BJWDGXHL526601","2017","Jeep","Wrangler Unlimited","Willys Wheeler","44105","30995","0","27606","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-04","Used","CP1852","5XYKTCA60EG501928","2014","Kia","Sorento","LX","111077","13995","0","10328","Silver","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-06","Used","D19D662A","2C4RDGBGXGR125909","2016","Dodge","Grand Caravan","SE Plus","79584","0","0","12933","Gray","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-04","Used","CP1853","3VW2B7AJ3JM220375","2018","Volkswagen","Jetta","1.4T S","18712","16995","0","12970","Red","","4","1.4L TSI","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","28.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-06","Certified","CN1858","1C4RJFBG2HC715003","2017","Jeep","Grand Cherokee","Limited","33700","29995","0","27260","White","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-10","Used","D18D278B","1FMCU0EGXBKA79445","2011","Ford","Escape","Limited","131213","0","0","5990","Black","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-28","New","D20D88","1C6SRFRT1LN268195","2020","Ram","1500","Laramie","2","57335","52816","48916","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-31","New","C20J158","1C4PJMLBXLD593959","2020","Jeep","Cherokee","Latitude Plus","2","31580","30997","27500","Silver","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-07","Used","CE1800A","2C4RDGBG1ER417526","2014","Dodge","Grand Caravan","SE","143669","9995","0","7998","Black","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-31","New","C20J160","1C4PJMLB1LD594272","2020","Jeep","Cherokee","Latitude Plus","2","31385","30820","27250","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-06","Certified","CN1860","1C4RJFAG6JC225140","2018","Jeep","Grand Cherokee","Altitude","31817","32995","0","30103","Red","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-04","Used","D19D261C","JM1GJ1V5XG1416597","2016","Mazda","Mazda6","i Touring","70636","0","0","13788","Black","Black","4","SKYACTIV®-G 2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","26.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-30","Certified","CN1849","2C4RC1GG3JR194683","2018","Chrysler","Pacifica","Limited","21576","32995","0","30641","Gray","","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-06","Certified","CN1859","2C4RC1BG9HR572040","2017","Chrysler","Pacifica","Touring-L","51578","23995","0","21176","Red","Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-10","Used","C20J163A","1C4PJMCS9EW152329","2014","Jeep","Cherokee","Latitude","57705","0","0","14898","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-11","Used","D18D221B","1D7HG32N34S680369","2004","Dodge","Dakota","Sport","166032","0","0","4390","Silver","Dark Slate Gray","2","Next Generation Magnum 4.7L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive"," Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-11","Used","C19J290A","2GKFLREK6C6152560","2012","GMC","Terrain","SLE-1","49752","0","0","12189","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-13","New","D19D693","2C4RDGBG6KR639345","2019","Dodge","Grand Caravan","SE Plus","10","33440","32667","0","Blue","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","20/200000","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-12","New","D20D174","1C6SRFFT6LN140605","2020","Ram","1500","Big Horn","10","0","0","0","Other","Lt Frost Beige/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-14","Certified","CN1863","1C4PJMBB3GW188697","2016","Jeep","Cherokee","Trailhawk","21509","0","0","21799","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-13","New","D20DF133","3C6TRVCGXLE107973","2020","Ram","ProMaster Cargo Van","2500 High Roof 136&quot; WB","39","38990","37298","0","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-08","Used","C20J94A","1G1PC5SH8B7201444","2011","Chevrolet","Cruze","LS","148255","0","0","4794","Beige","Jet Black Medium Titanium","4","ECOTEC 1.8L I4 DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-26","New","19K372","KNDCB3LC5K5344363","2019","Kia","Niro","LX","2","26750","25711","22999","Blue","Gray","4","4cyl, 1.6L, 139.0hp","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Dual Clutch","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-06","Certified","KN2002","3KPFL4A82HE072625","2017","Kia","Forte","EX","42026","0","0","14499","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-31","Certified","20K270A","3KPFL4A72HE011623","2017","Kia","Forte","LX","52482","13999","0","11992","Blue","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-11","Certified","KN2004","5XXGU4L34HG150350","2017","Kia","Optima","EX","16805","0","0","18999","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","Kia Certified","24.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-02-02","New","20K280","3KPA24AD7LE311122","2020","Kia","Rio","","2","17315","16832","0","Blue","Black","4","1.6 Liter","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","IVT","20/200000","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-09","New","20K242","KNDPMCACXL7790318","2020","Kia","Sportage","LX","11","26965","25893","23299","Red","Black","4","2.4 Liter Dohc Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-05","New","20K235","3KPF34AD3LE173498","2020","Kia","Forte","GT-Line","21","21545","20583","20295","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","20/200000","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
